﻿Dato;Turtidfra;Turtidtil;Loknr;Loknavn;Artnr;Artnavn;Latin;Antal;Koen;Adfkode;Adfbeskrivelse;Alderkode;Dragtkode;Dragtbeskrivelse;Obserkode;Fornavn;Efternavn;Obser_by;Medobser;Turnoter;Fuglnoter;Metode;Obstidfra;Obstidtil;Hemmelig;Kvalitet;Turid;Obsid;DOF_afdeling;lok_laengdegrad;lok_breddegrad;År;Måned;Dag;Træk;TidSlutStart;AntalTælletimer;FuglePrTime;Renset;Timer;IaltTimer
29-12-2018;;;395007;Gedser Odde;2120;Havlit;Clangula hyemalis;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4340IMP;Ivo;Petersen;Tølløse;;;;Uspecificeret metode;;;0;1;3415660;21917574;DOF-Storstrøm;11,96970927;54,55956722;2018;12;29;TRÆK;00:00;0,00;#DIVISION/0!;;;
22-12-2018;08:15;13:20;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;140;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2300PB;Preben;Berg;Vordingborg;LAH;V: N 5 aftag 2. NB vindfelt mellem Bornholm og Øland med NØ 12-14 m/s (morgen/formiddag);½TT: 8-9: 8+31 + 9-10: 4+8 + 10-11: 23+41 + 11-12: 4+10 + 12-13: 7+1 samt 1  1310 + 2 13.20. Største flokke: 20 10.13 og 19 10.37;Trækfugletælling;;;0;1;3411103;21892679;DOF-Storstrøm;11,96970927;54,55956722;2018;12;22;TRÆK;05:05;5,08;27,54;;;
22-12-2018;08:15;13:20;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;4;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2300PB;Preben;Berg;Vordingborg;LAH;V: N 5 aftag 2. NB vindfelt mellem Bornholm og Øland med NØ 12-14 m/s (morgen/formiddag);2+2;Trækfugletælling;09:21;11:27;0;1;3411103;21892746;DOF-Storstrøm;11,96970927;54,55956722;2018;12;22;TRÆK;05:05;5,08;0,79;;;
22-12-2018;08:15;13:20;395007;Gedser Odde;710;Sule;Morus bassanus;2;-;T;Trækkende;AD;-;Uspecificeret dragt;2300PB;Preben;Berg;Vordingborg;LAH;V: N 5 aftag 2. NB vindfelt mellem Bornholm og Øland med NØ 12-14 m/s (morgen/formiddag);1 SV 840-45 og 1 NØ 9.17 (nok samme?) + 1 NØ 1243. Nu min 42 i efteråret;Trækfugletælling;;;0;1;3411103;21892741;DOF-Storstrøm;11,96970927;54,55956722;2018;12;22;TRÆK;05:05;5,08;0,39;;;
22-12-2018;08:15;13:20;395007;Gedser Odde;1520;Knopsvane;Cygnus olor;5;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;2300PB;Preben;Berg;Vordingborg;LAH;V: N 5 aftag 2. NB vindfelt mellem Bornholm og Øland med NØ 12-14 m/s (morgen/formiddag);2 ad + 3 1K;Trækfugletælling;09:04;;0;1;3411103;21892702;DOF-Storstrøm;11,96970927;54,55956722;2018;12;22;TRÆK;05:05;5,08;0,98;;;
22-12-2018;08:15;13:20;395007;Gedser Odde;1540;Sangsvane;Cygnus cygnus;3;-;T;Trækkende;AD;-;Uspecificeret dragt;2300PB;Preben;Berg;Vordingborg;LAH;V: N 5 aftag 2. NB vindfelt mellem Bornholm og Øland med NØ 12-14 m/s (morgen/formiddag);1 V (it) + 2 S;Trækfugletælling;09:17;13:10;0;1;3411103;21892762;DOF-Storstrøm;11,96970927;54,55956722;2018;12;22;TRÆK;05:05;5,08;0,59;;;
22-12-2018;08:15;13:20;395007;Gedser Odde;1571;Sædgås, Tajgasædgås (fabalis);Anser fabalis fabalis;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2300PB;Preben;Berg;Vordingborg;LAH;V: N 5 aftag 2. NB vindfelt mellem Bornholm og Øland med NØ 12-14 m/s (morgen/formiddag);Min 1 i sædgådeflok på 6;Trækfugletælling;10:11;;0;1;3411103;21892776;DOF-Storstrøm;11,96970927;54,55956722;2018;12;22;TRÆK;05:05;5,08;0,20;;;
22-12-2018;08:15;13:20;395007;Gedser Odde;1574;Sædgås, Tundrasædgås (rossicus);Anser fabalis rossicus;8;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2300PB;Preben;Berg;Vordingborg;LAH;V: N 5 aftag 2. NB vindfelt mellem Bornholm og Øland med NØ 12-14 m/s (morgen/formiddag);5+3;Trækfugletælling;10:11;11:06;0;1;3411103;21892778;DOF-Storstrøm;11,96970927;54,55956722;2018;12;22;TRÆK;05:05;5,08;1,57;;;
22-12-2018;08:15;13:20;395007;Gedser Odde;1659;Grå Gås sp.;Anser sp.;45;-;SØ;Trækkende mod sydøst;-;-;Uspecificeret dragt;2300PB;Preben;Berg;Vordingborg;LAH;V: N 5 aftag 2. NB vindfelt mellem Bornholm og Øland med NØ 12-14 m/s (morgen/formiddag);Blis med evt nogle sædgæs i?;Trækfugletælling;11:13;;0;1;3411103;21892780;DOF-Storstrøm;11,96970927;54,55956722;2018;12;22;TRÆK;05:05;5,08;8,85;;;
22-12-2018;08:15;13:20;395007;Gedser Odde;1790;Pibeand;Anas penelope;8;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2300PB;Preben;Berg;Vordingborg;LAH;V: N 5 aftag 2. NB vindfelt mellem Bornholm og Øland med NØ 12-14 m/s (morgen/formiddag);5+3;Trækfugletælling;11:54;12:08;0;1;3411103;21892754;DOF-Storstrøm;11,96970927;54,55956722;2018;12;22;TRÆK;05:05;5,08;1,57;;;
