﻿Dato;Turtidfra;Turtidtil;Loknr;Loknavn;Artnr;Artnavn;Latin;Sortering;Antal;Koen;Adfkode;Adfbeskrivelse;Alderkode;Dragtkode;Dragtbeskrivelse;Obserkode;Fornavn;Efternavn;Obser_by;Medobser;Turnoter;Fuglnoter;Metode;Obstidfra;Obstidtil;Hemmelig;Kvalitet;Turid;Obsid;DOF_afdeling;lok_laengdegrad;lok_breddegrad;År;Måned;Dag;Træk;TidSlutStart;AntalTælletimer;FuglePrTime;Renset;Timer;IaltTimer
01-07-2023;07:10;08:20;395007;Gedser Odde;1520;Knopsvane;Cygnus olor;30;25;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;2100MBG;;;;;;9+16;Uspecificeret metode;;;0;1;5047617;32432448;DOF Storstrøm;11,96970927;54,55956722;2023;7;1;TRÆK;01:10;1,17;21,43;;;
01-07-2023;07:10;08:20;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;470;8;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;;;Uspecificeret metode;;;0;1;5047617;32432558;DOF Storstrøm;11,96970927;54,55956722;2023;7;1;TRÆK;01:10;1,17;6,86;;;
01-07-2023;07:10;08:20;395007;Gedser Odde;2130;Sortand;Melanitta nigra;540;67;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;;18+7+35+8;Uspecificeret metode;;;0;1;5047617;32432526;DOF Storstrøm;11,96970927;54,55956722;2023;7;1;TRÆK;01:10;1,17;57,44;;;
01-07-2023;07:10;08:20;395007;Gedser Odde;7950;Mursejler;Apus apus;1610;35;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;;;Uspecificeret metode;;;0;1;5047617;32432445;DOF Storstrøm;11,96970927;54,55956722;2023;7;1;TRÆK;01:10;1,17;30,01;;;
01-07-2023;07:10;08:20;395007;Gedser Odde;5410;Storspove;Numenius arquata;2660;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;;;Uspecificeret metode;;;0;1;5047617;32432512;DOF Storstrøm;11,96970927;54,55956722;2023;7;1;TRÆK;01:10;1,17;1,71;;;
01-07-2023;07:10;08:20;395007;Gedser Odde;6110;Splitterne;Thalasseus sandvicensis;4060;3;-;FU V;Fouragerende, derefter trækkende mod vest;AD;-;Uspecificeret dragt;2100MBG;;;;;;;Uspecificeret metode;;;0;1;5047617;32432462;DOF Storstrøm;11,96970927;54,55956722;2023;7;1;TRÆK;01:10;1,17;2,57;;;
06-07-2023;;;395007;Gedser Odde;7950;Mursejler;Apus apus;1610;25;-;T;Trækkende;-;-;Uspecificeret dragt;4874GFU;;;;;;;Uspecificeret metode;;;0;1;5051519;32460750;DOF Storstrøm;11,96970927;54,55956722;2023;7;6;TRÆK;00:00;0,00;#DIVISION/0!;;;
07-07-2023;;;395007;Gedser Odde;10090;Skovpiber;Anthus trivialis;6990;1;-;T;Trækkende;-;-;Uspecificeret dragt;4874GFU;;;;;;;Uspecificeret metode;;;0;1;5051596;32465092;DOF Storstrøm;11,96970927;54,55956722;2023;7;7;TRÆK;00:00;0,00;#DIVISION/0!;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;1520;Knopsvane;Cygnus olor;30;35;-;Ø;Trækkende mod øst;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471410;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;7,00;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;1680;Knortegås;Branta bernicla;100;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471352;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;0,20;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;1610;Grågås;Anser anser;320;22;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471393;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;4,40;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;470;290;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471433;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;58,01;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;2150;Fløjlsand;Melanitta fusca;510;20;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;1564BLI;;;;;;14 + 6;Trækfugletælling;;;0;1;5052899;32471486;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;4,00;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;2130;Sortand;Melanitta nigra;540;343;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471425;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;68,61;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;2180;Hvinand;Bucephala clangula;570;27;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471397;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;5,40;;;
