﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår;DagsFørsteRing;EnDag;År10Dages
02-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;11870;Solsort;Turdus merula;7108159;Han;2k;127;;;;FALSK;02:10;36;78;14:40;16:50;;;;Spejlnet;1,666666667;0,005555556;102,00;N;1;#I/T;#I/T;2009;1;1. halvår;Ja;1;2009001
02-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03205;Han;2k;89;;;;FALSK;02:10;36;78;14:40;16:50;;;;Spejlnet;1,666666667;0,005555556;102,00;N;1;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009001
02-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03206;Ukendt;2k;88;;;;FALSK;02:10;36;78;14:40;16:50;;;;Spejlnet;1,666666667;0,005555556;102,00;N;1;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009001
07-01-2009;Brian Maar (C);C-797;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03207;Hun;2k;91;;;;FALSK;02:40;36;96;12:50;15:30;;;;Spejlnet;1,666666667;0,005555556;107,00;N;1;#I/T;#I/T;2009;1;1. halvår;Ja;1;2009001
07-01-2009;Brian Maar (C);C-797;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03209;Han;2k;91;;;;FALSK;02:40;36;96;12:50;15:30;;;;Spejlnet;1,666666667;0,005555556;107,00;N;1;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009001
07-01-2009;Brian Maar (C);C-797;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03208;Hun;3k+;;;;;FALSK;02:40;36;96;12:50;15:30;;;;Spejlnet;1,666666667;0,005555556;107,00;N;1;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009001
10-01-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10480;Silkehale;Bombycilla garrulus;8253112;Hun;2k;113;;;;FALSK;03:40;36;132;13:00;16:40;;Røget mod rude hos Louis i Gedser, men OK tilstand. Lakpletter 4 stk, 3,4 mm, gult på hale: yderste 5,9 mm, midterste 4,8 mm. Diffus hageplet. Fotos på GFU-blog.;;Håndfanget;1,666666667;0,005555556;110,00;N;1;#I/T;#I/T;2009;1;1. halvår;Ja;1;2009001
10-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;11870;Solsort;Turdus merula;7108160;Hun;2k;127;;;;FALSK;03:40;36;132;13:00;16:40;;;;Spejlnet;1,666666667;0,005555556;110,00;N;1;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009001
10-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03210;Han;2k;88,5;;;;FALSK;03:40;36;132;13:00;16:40;;;;Spejlnet;1,666666667;0,005555556;110,00;N;1;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009001
10-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03211;Han;2k;88;;;;FALSK;03:40;36;132;13:00;16:40;;;;Spejlnet;1,666666667;0,005555556;110,00;N;1;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009001
10-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03212;Han;2k;89;;;;FALSK;03:40;36;132;13:00;16:40;;;;Spejlnet;1,666666667;0,005555556;110,00;N;1;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009001
10-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03213;Han;2k;88;;;;FALSK;03:40;36;132;13:00;16:40;;;;Spejlnet;1,666666667;0,005555556;110,00;N;1;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009001
10-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03214;Han;2k;90,5;;;;FALSK;03:40;36;132;13:00;16:40;;;;Spejlnet;1,666666667;0,005555556;110,00;N;1;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009001
10-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03215;Hun;2k;88;;;;FALSK;03:40;36;132;13:00;16:40;;;;Spejlnet;1,666666667;0,005555556;110,00;N;1;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009001
10-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03216;Han;2k;91;;;;FALSK;03:40;36;132;13:00;16:40;;;;Spejlnet;1,666666667;0,005555556;110,00;N;1;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009001
10-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03217;Han;2k;;;;;FALSK;03:40;36;132;13:00;16:40;;;;Spejlnet;1,666666667;0,005555556;110,00;N;1;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009001
10-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03218;Han;2k;;;;;FALSK;03:40;36;132;13:00;16:40;;;;Spejlnet;1,666666667;0,005555556;110,00;N;1;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009001
10-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03219;Han;2k;91;;;;FALSK;03:40;36;132;13:00;16:40;;;;Spejlnet;1,666666667;0,005555556;110,00;N;1;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009001
10-01-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03220;Hun;2k;86;;;;FALSK;03:40;36;132;13:00;16:40;;;;Spejlnet;1,666666667;0,005555556;110,00;N;1;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009001
14-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;11870;Solsort;Turdus merula;7108161;Han;3k+;135;;;;FALSK;06:40;48;320;10:10;16:50;;;;Spejlnet;1,25;0,004166667;114,00;N;2;#I/T;#I/T;2009;1;1. halvår;Ja;1;2009002
14-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;11870;Solsort;Turdus merula;7108162;Han;2k;133;;;;FALSK;06:40;48;320;10:10;16:50;;;;Spejlnet;1,25;0,004166667;114,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
14-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03221;Han;2k;90;;;;FALSK;06:40;48;320;10:10;16:50;;;;Spejlnet;1,25;0,004166667;114,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
14-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03222;Han;2k;89,5;;;;FALSK;06:40;48;320;10:10;16:50;;;;Spejlnet;1,25;0,004166667;114,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
14-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03223;Han;2k;92;;;;FALSK;06:40;48;320;10:10;16:50;;;;Spejlnet;1,25;0,004166667;114,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
14-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03224;Hun;2k;87,5;;;;FALSK;06:40;48;320;10:10;16:50;;;;Spejlnet;1,25;0,004166667;114,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
14-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03225;Hun;3k+;89;;;;FALSK;06:40;48;320;10:10;16:50;;;;Spejlnet;1,25;0,004166667;114,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
15-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03226;Han;2k;89;;;;FALSK;03:55;48;188;11:05;15:00;;;;Spejlnet;1,25;0,004166667;115,00;N;2;#I/T;#I/T;2009;1;1. halvår;Ja;1;2009002
15-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03227;Han;2k;90;;;;FALSK;03:55;48;188;11:05;15:00;;;;Spejlnet;1,25;0,004166667;115,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
15-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03228;Han;2k;88;;;;FALSK;03:55;48;188;11:05;15:00;;;;Spejlnet;1,25;0,004166667;115,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;11870;Solsort;Turdus merula;7108163;Hun;2k;132;;;;FALSK;05:30;102;561;08:30;14:00;;;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Ja;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;11870;Solsort;Turdus merula;7108165;Hun;2k;130;;;;FALSK;05:30;102;561;08:30;14:00;;;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;7108164;Hun;2k;140;;;;FALSK;05:30;102;561;08:30;14:00;;;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;7108166;Hun;3k+;147;;;;FALSK;05:30;102;561;08:30;14:00;;;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;12010;Vindrossel;Turdus iliacus;8253113;Ukendt;2k;120;;;;FALSK;05:30;102;561;08:30;14:00;;;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;12010;Vindrossel;Turdus iliacus;8253114;Ukendt;2k;120;;;;FALSK;05:30;102;561;08:30;14:00;;;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;12010;Vindrossel;Turdus iliacus;8253115;Ukendt;2k;122;;;;FALSK;05:30;102;561;08:30;14:00;;;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;12010;Vindrossel;Turdus iliacus;8253116;Ukendt;2k;116;;;;FALSK;05:30;102;561;08:30;14:00;;;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R09093;Han;2k;70;;;;FALSK;05:30;102;561;08:30;14:00;;;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX33176;Hun;2k;87;;;;FALSK;05:30;102;561;08:30;14:00;;Gammel skade på højre ben;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX33177;Han;2k;93;;;;FALSK;05:30;102;561;08:30;14:00;;;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX33178;Han;3k+;96;;;;FALSK;05:30;102;561;08:30;14:00;;;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX33179;Han;2k;92;;;;FALSK;05:30;102;561;08:30;14:00;;;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX33180;Hun;2k;90;;;;FALSK;05:30;102;561;08:30;14:00;;;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX33181;Hun;3k+;87;;;;FALSK;05:30;102;561;08:30;14:00;;;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX33182;Han;2k;91;;;;FALSK;05:30;102;561;08:30;14:00;;;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03229;Han;2k;90;;;;FALSK;05:30;102;561;08:30;14:00;;;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03230;Han;2k;92;;;;FALSK;05:30;102;561;08:30;14:00;;;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03231;Han;3k+;91;;;;FALSK;05:30;102;561;08:30;14:00;;;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03232;Han;2k;93;;;;FALSK;05:30;102;561;08:30;14:00;;;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
17-01-2009;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03233;Hun;2k;89;;;;FALSK;05:30;102;561;08:30;14:00;;;;Spejlnet;0,588235294;0,001960784;117,00;N;2;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009002
21-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03234;Han;2k;89;;;;FALSK;07:00;224;1568;09:30;16:30;;;;Spejlnet;0,267857143;0,000892857;121,00;N;3;#I/T;#I/T;2009;1;1. halvår;Ja;1;2009003
21-01-2009;Brian Maar (C);C-797;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03236;Hun;2k+;89,5;;;;FALSK;07:00;224;1568;09:30;16:30;;;;Spejlnet;0,267857143;0,000892857;121,00;N;3;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009003
21-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03235;Han;2k+;87;;;;FALSK;07:00;224;1568;09:30;16:30;;;;Spejlnet;0,267857143;0,000892857;121,00;N;3;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009003
21-01-2009;Brian Maar (C);C-797;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03237;Han;2k;89;;;;FALSK;07:00;224;1568;09:30;16:30;;;;Spejlnet;0,267857143;0,000892857;121,00;N;3;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009003
21-01-2009;Brian Maar (C);C-797;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9R09094;Ukendt;2k;74,5;;;;FALSK;07:00;224;1568;09:30;16:30;;;;Spejlnet;0,267857143;0,000892857;121,00;N;3;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009003
21-01-2009;Brian Maar (C);C-797;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9R09095;Ukendt;2k;74;;;;FALSK;07:00;224;1568;09:30;16:30;;;;Spejlnet;0,267857143;0,000892857;121,00;N;3;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009003
21-01-2009;Brian Maar (C);C-797;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9R09096;Ukendt;2k+;74;;;;FALSK;07:00;224;1568;09:30;16:30;;Halefjerene mistet under håndtering;;Spejlnet;0,267857143;0,000892857;121,00;N;3;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009003
21-01-2009;Brian Maar (C);C-797;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9R09097;Ukendt;2k;75;;;;FALSK;07:00;224;1568;09:30;16:30;;;;Spejlnet;0,267857143;0,000892857;121,00;N;3;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009003
21-01-2009;Brian Maar (C);C-797;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9R09098;Han;3k+;78;;;;FALSK;07:00;224;1568;09:30;16:30;;;;Spejlnet;0,267857143;0,000892857;121,00;N;3;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009003
21-01-2009;Brian Maar (C);C-797;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9R09099;Ukendt;2k;72;;;;FALSK;07:00;224;1568;09:30;16:30;;;;Spejlnet;0,267857143;0,000892857;121,00;N;3;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009003
28-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;7108167;Hun;3k+;137;;;;FALSK;10:44;224;2404,266667;13:15;23:59;;;Uglekald (perle og nat) om aftenen, desuden 24 NM stormaskede net.;Spejlnet;0,267857143;0,000892857;128,00;N;3;#I/T;#I/T;2009;1;1. halvår;Ja;1;2009003
28-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;7108168;Han;3k+;145;;;;FALSK;10:44;224;2404,266667;13:15;23:59;;;Uglekald (perle og nat) om aftenen, desuden 24 NM stormaskede net.;Spejlnet;0,267857143;0,000892857;128,00;N;3;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009003
28-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;7108169;Ukendt;3k+;121;;;;FALSK;10:44;224;2404,266667;13:15;23:59;;;Uglekald (perle og nat) om aftenen, desuden 24 NM stormaskede net.;Spejlnet;0,267857143;0,000892857;128,00;N;3;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009003
28-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;15200;Stor Tornskade;Lanius excubitor;8853418;Ukendt;2k;116,5;;;;FALSK;10:44;224;2404,266667;13:15;23:59;;;Uglekald (perle og nat) om aftenen, desuden 24 NM stormaskede net.;Spejlnet;0,267857143;0,000892857;128,00;N;3;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009003
28-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03239;Hun;2k;89;;;;FALSK;10:44;224;2404,266667;13:15;23:59;;;Uglekald (perle og nat) om aftenen, desuden 24 NM stormaskede net.;Spejlnet;0,267857143;0,000892857;128,00;N;3;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009003
28-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03240;Hun;2k;88,5;;;;FALSK;10:44;224;2404,266667;13:15;23:59;;;Uglekald (perle og nat) om aftenen, desuden 24 NM stormaskede net.;Spejlnet;0,267857143;0,000892857;128,00;N;3;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009003
28-01-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03238;Han;2k;89;;;;FALSK;10:44;224;2404,266667;13:15;23:59;;;Uglekald (perle og nat) om aftenen, desuden 24 NM stormaskede net.;Spejlnet;0,267857143;0,000892857;128,00;N;3;#I/T;#I/T;2009;1;1. halvår;Nej;1;2009003
02-02-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03241;Han;2k;93;;;;FALSK;01:40;36;60;12:35;14:15;;;Efterhånden opklaring;Spejlnet;1,666666667;0,005555556;202,00;N;4;#I/T;#I/T;2009;2;1. halvår;Ja;1;2009004
02-02-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03242;Han;2k;93,5;;;;FALSK;01:40;36;60;12:35;14:15;;;Efterhånden opklaring;Spejlnet;1,666666667;0,005555556;202,00;N;4;#I/T;#I/T;2009;2;1. halvår;Nej;1;2009004
02-02-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03246;Han;2k;88;;;;FALSK;01:40;36;60;12:35;14:15;;;Efterhånden opklaring;Spejlnet;1,666666667;0,005555556;202,00;N;4;#I/T;#I/T;2009;2;1. halvår;Nej;1;2009004
02-02-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03243;Han;2k;90;;;;FALSK;01:40;36;60;12:35;14:15;;;Efterhånden opklaring;Spejlnet;1,666666667;0,005555556;202,00;N;4;#I/T;#I/T;2009;2;1. halvår;Nej;1;2009004
02-02-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03244;Hun;2k;85;;;;FALSK;01:40;36;60;12:35;14:15;;;Efterhånden opklaring;Spejlnet;1,666666667;0,005555556;202,00;N;4;#I/T;#I/T;2009;2;1. halvår;Nej;1;2009004
02-02-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03245;Hun;2k;87,5;;;;FALSK;01:40;36;60;12:35;14:15;;;Efterhånden opklaring;Spejlnet;1,666666667;0,005555556;202,00;N;4;#I/T;#I/T;2009;2;1. halvår;Nej;1;2009004
02-02-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03247;Hun;2k;86;;;;FALSK;01:40;36;60;12:35;14:15;;;Efterhånden opklaring;Spejlnet;1,666666667;0,005555556;202,00;N;4;#I/T;#I/T;2009;2;1. halvår;Nej;1;2009004
02-02-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03248;Han;2k;92;;;;FALSK;01:40;36;60;12:35;14:15;;;Efterhånden opklaring;Spejlnet;1,666666667;0,005555556;202,00;N;4;#I/T;#I/T;2009;2;1. halvår;Nej;1;2009004
02-02-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03249;Hun;2k;86;;;;FALSK;01:40;36;60;12:35;14:15;;;Efterhånden opklaring;Spejlnet;1,666666667;0,005555556;202,00;N;4;#I/T;#I/T;2009;2;1. halvår;Nej;1;2009004
02-02-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03250;Han;2k;87;;;;FALSK;01:40;36;60;12:35;14:15;;;Efterhånden opklaring;Spejlnet;1,666666667;0,005555556;202,00;N;4;#I/T;#I/T;2009;2;1. halvår;Nej;1;2009004
02-02-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03251;Hun;2k;86;;;;FALSK;01:40;36;60;12:35;14:15;;;Efterhånden opklaring;Spejlnet;1,666666667;0,005555556;202,00;N;4;#I/T;#I/T;2009;2;1. halvår;Nej;1;2009004
02-02-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03252;Han;2k;88;;;;FALSK;01:40;36;60;12:35;14:15;;;Efterhånden opklaring;Spejlnet;1,666666667;0,005555556;202,00;N;4;#I/T;#I/T;2009;2;1. halvår;Nej;1;2009004
11-02-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03253;Hun;3k+;;86;;;FALSK;01:55;36;69;14:40;16:35;;;;Spejlnet;1,666666667;0,005555556;211,00;N;5;#I/T;#I/T;2009;2;1. halvår;Ja;1;2009005
11-02-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03254;Hun;2k+;875;;;;FALSK;01:55;36;69;14:40;16:35;;;;Spejlnet;1,666666667;0,005555556;211,00;N;5;#I/T;#I/T;2009;2;1. halvår;Nej;1;2009005
11-02-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03255;Hun;3k+;86,5;;;;FALSK;01:55;36;69;14:40;16:35;;;;Spejlnet;1,666666667;0,005555556;211,00;N;5;#I/T;#I/T;2009;2;1. halvår;Nej;1;2009005
11-02-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03256;Han;2k;90,5;;;;FALSK;01:55;36;69;14:40;16:35;;;;Spejlnet;1,666666667;0,005555556;211,00;N;5;#I/T;#I/T;2009;2;1. halvår;Nej;1;2009005
12-02-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R09100;Hun;2k;62;;;;FALSK;04:05;36;147;10:10;14:15;;;lidt mere opklaring ud på dagen.;Spejlnet;1,666666667;0,005555556;212,00;N;5;#I/T;#I/T;2009;2;1. halvår;Ja;1;2009005
12-02-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03257;Hun;2k;87;;;;FALSK;04:05;36;147;10:10;14:15;;;lidt mere opklaring ud på dagen.;Spejlnet;1,666666667;0,005555556;212,00;N;5;#I/T;#I/T;2009;2;1. halvår;Nej;1;2009005
12-02-2009;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9Z03258;Han;2k;92;;;;FALSK;04:05;36;147;10:10;14:15;;;lidt mere opklaring ud på dagen.;Spejlnet;1,666666667;0,005555556;212,00;N;5;#I/T;#I/T;2009;2;1. halvår;Nej;1;2009005
