﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår;DagsFørsteRing;EnDag;År10Dages
01-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AC0683;Ukendt;2k+;72;21,1;3;08:15;SAND;10:00;140;1400;06:15;16:15;02:00;;;Spejlnet;0,428571429;0,001428571;301,00; Forår;7;5;0,8571;2013;3;1. halvår;Ja;1;2013007
01-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC0681;Ukendt;2k;68;11,5;1;08:15;SAND;10:00;140;1400;06:15;16:15;02:00;;;Spejlnet;0,428571429;0,001428571;301,00; Forår;7;5;0,8571;2013;3;1. halvår;Nej;1;2013007
01-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC0682;Ukendt;3k+;66;11,5;2;08:15;SAND;10:00;140;1400;06:15;16:15;02:00;;;Spejlnet;0,428571429;0,001428571;301,00; Forår;7;5;0,8571;2013;3;1. halvår;Nej;1;2013007
01-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC0695;Ukendt;2k;66;10,1;1;10:15;SAND;10:00;140;1400;06:15;16:15;04:00;;;Spejlnet;0,428571429;0,001428571;301,00; Forår;7;5;0,8571;2013;3;1. halvår;Nej;1;2013007
01-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;14640;Musvit;Parus major;AX77465;Hun;2k;73;17,3;2;10:15;SAND;10:00;140;1400;06:15;16:15;04:00;;;Spejlnet;0,428571429;0,001428571;301,00; Forår;7;5;0,8571;2013;3;1. halvår;Nej;1;2013007
01-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AC0684;Han;2k;73;11,3;1;09:15;SAND;10:00;140;1400;06:15;16:15;03:00;;;Spejlnet;0,428571429;0,001428571;301,00; Forår;7;5;0,8571;2013;3;1. halvår;Nej;1;2013007
01-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AC0685;Hun;3k+;74;12,8;2;09:15;SAND;10:00;140;1400;06:15;16:15;03:00;;;Spejlnet;0,428571429;0,001428571;301,00; Forår;7;5;0,8571;2013;3;1. halvår;Nej;1;2013007
01-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AC0686;Han;3k+;75;11,2;1;09:15;SAND;10:00;140;1400;06:15;16:15;03:00;;;Spejlnet;0,428571429;0,001428571;301,00; Forår;7;5;0,8571;2013;3;1. halvår;Nej;1;2013007
01-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AC0687;Hun;2k;74;11,2;1;10:15;SAND;10:00;140;1400;06:15;16:15;04:00;;;Spejlnet;0,428571429;0,001428571;301,00; Forår;7;5;0,8571;2013;3;1. halvår;Nej;1;2013007
01-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AC0688;Han;2k;74;12;1;10:15;SAND;10:00;140;1400;06:15;16:15;04:00;;;Spejlnet;0,428571429;0,001428571;301,00; Forår;7;5;0,8571;2013;3;1. halvår;Nej;1;2013007
01-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AC0689;Han;2k;72;11,1;1;10:15;SAND;10:00;140;1400;06:15;16:15;04:00;;;Spejlnet;0,428571429;0,001428571;301,00; Forår;7;5;0,8571;2013;3;1. halvår;Nej;1;2013007
01-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AC0690;Han;3k+;76;11,4;1;10:15;SAND;10:00;140;1400;06:15;16:15;04:00;;;Spejlnet;0,428571429;0,001428571;301,00; Forår;7;5;0,8571;2013;3;1. halvår;Nej;1;2013007
01-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AC0691;Hun;2k;72;11,4;1;10:15;SAND;10:00;140;1400;06:15;16:15;04:00;;;Spejlnet;0,428571429;0,001428571;301,00; Forår;7;5;0,8571;2013;3;1. halvår;Nej;1;2013007
01-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AC0692;Hun;2k;72;10,5;1;10:15;SAND;10:00;140;1400;06:15;16:15;04:00;;;Spejlnet;0,428571429;0,001428571;301,00; Forår;7;5;0,8571;2013;3;1. halvår;Nej;1;2013007
01-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AC0693;Ukendt;2k;73;11,3;1;10:15;SAND;10:00;140;1400;06:15;16:15;04:00;;;Spejlnet;0,428571429;0,001428571;301,00; Forår;7;5;0,8571;2013;3;1. halvår;Nej;1;2013007
01-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AC0694;Ukendt;2k;74;11,3;1;10:15;SAND;10:00;140;1400;06:15;16:15;04:00;;;Spejlnet;0,428571429;0,001428571;301,00; Forår;7;5;0,8571;2013;3;1. halvår;Nej;1;2013007
03-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AC0696;Ukendt;2k+;76;20,7;2;07:10;SAND;11:00;196;2156;06:10;17:10;01:00;;;Spejlnet;0,306122449;0,001020408;303,00; Forår;7;5;0,6122;2013;3;1. halvår;Ja;1;2013007
03-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;14640;Musvit;Parus major;AX77466;Hun;2k;76;15,6;1;08:10;SAND;11:00;196;2156;06:10;17:10;02:00;;;Spejlnet;0,306122449;0,001020408;303,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
03-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;14640;Musvit;Parus major;AX77467;Han;2k;76;17,5;3;08:10;SAND;11:00;196;2156;06:10;17:10;02:00;;;Spejlnet;0,306122449;0,001020408;303,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
03-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;14640;Musvit;Parus major;AX77468;Hun;2k+;74;16,5;2;08:10;SAND;11:00;196;2156;06:10;17:10;02:00;;;Spejlnet;0,306122449;0,001020408;303,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
03-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;15980;Skovspurv;Passer montanus;AX77469;Ukendt;2k+;68;20,1;2;09:10;SAND;11:00;196;2156;06:10;17:10;03:00;;;Spejlnet;0,306122449;0,001020408;303,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
04-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;11870;Solsort;Turdus merula;8A91597;Hun;2k;131;105,5;3;07:10;SAND;11:00;196;2156;06:10;17:10;01:00;;;Spejlnet;0,306122449;0,001020408;304,00; Forår;7;5;0,6122;2013;3;1. halvår;Ja;1;2013007
04-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;14640;Musvit;Parus major;AX77471;Han;2k;77;18,5;1;09:10;SAND;11:00;196;2156;06:10;17:10;03:00;;;Spejlnet;0,306122449;0,001020408;304,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
04-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;14640;Musvit;Parus major;AX77472;Ukendt;3k+;80;15,9;1;13:10;FALSK;11:00;196;2156;06:10;17:10;07:00;;;Spejlnet;0,306122449;0,001020408;304,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
04-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX77470;Han;3k+;93;24,5;2;08:10;SAND;11:00;196;2156;06:10;17:10;02:00;;;Spejlnet;0,306122449;0,001020408;304,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
04-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AC0697;Han;2k;77;11,9;2;07:10;SAND;11:00;196;2156;06:10;17:10;01:00;;;Spejlnet;0,306122449;0,001020408;304,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
04-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z21296;Han;2k;92;27,7;2;07:10;SAND;11:00;196;2156;06:10;17:10;01:00;;;Spejlnet;0,306122449;0,001020408;304,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
05-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AC0698;Ukendt;2k;72;16,6;2;07:10;SAND;09:00;196;1764;06:10;15:10;01:00;;;Spejlnet;0,306122449;0,001020408;305,00; Forår;7;5;0,6122;2013;3;1. halvår;Ja;1;2013007
06-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC0901;Han;2k;69;11,8;2;11:05;SAND;06:00;196;1176;06:10;12:10;04:55;;;Spejlnet;0,306122449;0,001020408;306,00; Forår;7;5;0,6122;2013;3;1. halvår;Ja;1;2013007
06-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC0699;Ukendt;2k;60;11,9;2;08:05;SAND;06:00;196;1176;06:10;12:10;01:55;;;Spejlnet;0,306122449;0,001020408;306,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
06-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;14640;Musvit;Parus major;AX77484;Hun;2k;74;16,8;2;11:05;SAND;06:00;196;1176;06:10;12:10;04:55;;;Spejlnet;0,306122449;0,001020408;306,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
06-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;14640;Musvit;Parus major;AX77485;Hun;2k;74;16,9;2;11:05;SAND;06:00;196;1176;06:10;12:10;04:55;;;Spejlnet;0,306122449;0,001020408;306,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
06-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;14640;Musvit;Parus major;AX77486;Han;2k+;77;17,9;2;12:05;FALSK;06:00;196;1176;06:10;12:10;05:55;;;Spejlnet;0,306122449;0,001020408;306,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
06-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX77473;Han;2k;94;23,8;2;11:05;SAND;06:00;196;1176;06:10;12:10;04:55;;;Spejlnet;0,306122449;0,001020408;306,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
06-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX77474;Han;2k;91;22,5;2;11:05;SAND;06:00;196;1176;06:10;12:10;04:55;;;Spejlnet;0,306122449;0,001020408;306,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
06-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX77475;Han;2k;94;22,8;2;11:05;SAND;06:00;196;1176;06:10;12:10;04:55;;;Spejlnet;0,306122449;0,001020408;306,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
06-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX77476;Han;2k;92;24;2;11:05;SAND;06:00;196;1176;06:10;12:10;04:55;;;Spejlnet;0,306122449;0,001020408;306,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
06-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX77477;Hun;2k;85;17,9;2;11:05;SAND;06:00;196;1176;06:10;12:10;04:55;;;Spejlnet;0,306122449;0,001020408;306,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
06-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX77478;Han;2k;93;24,2;1;11:05;SAND;06:00;196;1176;06:10;12:10;04:55;;;Spejlnet;0,306122449;0,001020408;306,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
06-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX77479;Han;2k;93;20,3;1;11:05;SAND;06:00;196;1176;06:10;12:10;04:55;;;Spejlnet;0,306122449;0,001020408;306,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
06-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX77480;Han;2k;92;23,6;2;11:05;SAND;06:00;196;1176;06:10;12:10;04:55;;;Spejlnet;0,306122449;0,001020408;306,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
06-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX77481;Han;2k;94;23,8;2;11:05;SAND;06:00;196;1176;06:10;12:10;04:55;;;Spejlnet;0,306122449;0,001020408;306,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
06-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX77482;Han;2k;94;23,2;2;11:05;SAND;06:00;196;1176;06:10;12:10;04:55;;;Spejlnet;0,306122449;0,001020408;306,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
06-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX77483;Han;2k;92;21,8;2;11:05;SAND;06:00;196;1176;06:10;12:10;04:55;;;Spejlnet;0,306122449;0,001020408;306,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
06-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AC0700;Hun;3k+;73;11,3;2;08:05;SAND;06:00;196;1176;06:10;12:10;01:55;;;Spejlnet;0,306122449;0,001020408;306,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
06-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z21297;Han;3k+;93;29;1;07:05;SAND;06:00;196;1176;06:10;12:10;00:55;;;Spejlnet;0,306122449;0,001020408;306,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
06-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z21298;Han;2k;94;27,9;0;07:05;SAND;06:00;196;1176;06:10;12:10;00:55;;;Spejlnet;0,306122449;0,001020408;306,00; Forår;7;5;0,6122;2013;3;1. halvår;Nej;1;2013007
12-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC0903;Ukendt;2k;69;11,6;2;07:45;SAND;10:15;208;2132;05:45;16:00;02:00;;;Spejlnet;0,288461538;0,000961538;312,00; Forår;8;5;0,5769;2013;3;1. halvår;Ja;1;2013008
12-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC0904;Ukendt;2k;65;11,8;2;11:45;FALSK;10:15;208;2132;05:45;16:00;06:00;;;Spejlnet;0,288461538;0,000961538;312,00; Forår;8;5;0,5769;2013;3;1. halvår;Nej;1;2013008
12-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC0906;Ukendt;2k;65;11,5;2;11:45;FALSK;10:15;208;2132;05:45;16:00;06:00;;;Spejlnet;0,288461538;0,000961538;312,00; Forår;8;5;0,5769;2013;3;1. halvår;Nej;1;2013008
12-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;14640;Musvit;Parus major;AX77487;Han;2k;78;17,8;3;11:45;FALSK;10:15;208;2132;05:45;16:00;06:00;;;Spejlnet;0,288461538;0,000961538;312,00; Forår;8;5;0,5769;2013;3;1. halvår;Nej;1;2013008
12-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;14640;Musvit;Parus major;AX77488;Hun;2k;75;16,7;2;11:45;FALSK;10:15;208;2132;05:45;16:00;06:00;;;Spejlnet;0,288461538;0,000961538;312,00; Forår;8;5;0,5769;2013;3;1. halvår;Nej;1;2013008
12-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AC0902;Han;2k;75;11,3;1;06:45;SAND;10:15;208;2132;05:45;16:00;01:00;;;Spejlnet;0,288461538;0,000961538;312,00; Forår;8;5;0,5769;2013;3;1. halvår;Nej;1;2013008
12-03-2013;Luis Silva (A);C-907;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AC0905;Han;2k;71;11,1;2;11:45;FALSK;10:15;208;2132;05:45;16:00;06:00;;;Spejlnet;0,288461538;0,000961538;312,00; Forår;8;5;0,5769;2013;3;1. halvår;Nej;1;2013008
13-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14640;Musvit;Parus major;AX77489;Hun;2k;71;17;3;07:45;SAND;11:00;208;2288;05:45;16:45;02:00;;;Spejlnet;0,288461538;0,000961538;313,00; Forår;8;5;0,5769;2013;3;1. halvår;Ja;1;2013008
14-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14640;Musvit;Parus major;AX77490;Hun;3k+;74;18,9;5;09:20;SAND;10:00;208;2080;06:00;16:00;03:20;;;Spejlnet;0,288461538;0,000961538;314,00; Forår;8;5;0,5769;2013;3;1. halvår;Ja;1;2013008
14-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX77491;Hun;2k;86;21,8;3;09:40;SAND;10:00;208;2080;06:00;16:00;03:40;;;Spejlnet;0,288461538;0,000961538;314,00; Forår;8;5;0,5769;2013;3;1. halvår;Nej;1;2013008
14-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z21299;Han;2k;88;27,8;2;09:40;SAND;10:00;208;2080;06:00;16:00;03:40;;;Spejlnet;0,288461538;0,000961538;314,00; Forår;8;5;0,5769;2013;3;1. halvår;Nej;1;2013008
14-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z21300;Han;2k;88;27,1;1;09:40;SAND;10:00;208;2080;06:00;16:00;03:40;;;Spejlnet;0,288461538;0,000961538;314,00; Forår;8;5;0,5769;2013;3;1. halvår;Nej;1;2013008
14-03-2013;Matthew Slaymaker (C);C-931;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AC0907;Han;3k+;75;13,4;4;09:40;SAND;10:00;208;2080;06:00;16:00;03:40;;;Spejlnet;0,288461538;0,000961538;314,00; Forår;8;5;0,5769;2013;3;1. halvår;Nej;1;2013008
14-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AC0908;Han;3k+;72;11,8;1;10:40;SAND;10:00;208;2080;06:00;16:00;04:40;;;Spejlnet;0,288461538;0,000961538;314,00; Forår;8;5;0,5769;2013;3;1. halvår;Nej;1;2013008
15-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC0909;Ukendt;2k;67;11,6;5;07:00;SAND;10:00;208;2080;06:00;16:00;01:00;;;Spejlnet;0,288461538;0,000961538;315,00; Forår;8;5;0,5769;2013;3;1. halvår;Ja;1;2013008
15-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC0910;Ukendt;3k+;66;11,4;4;07:00;SAND;10:00;208;2080;06:00;16:00;01:00;;;Spejlnet;0,288461538;0,000961538;315,00; Forår;8;5;0,5769;2013;3;1. halvår;Nej;1;2013008
15-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC0911;Ukendt;2k;65;11,3;3;09:30;SAND;10:00;208;2080;06:00;16:00;03:30;;;Spejlnet;0,288461538;0,000961538;315,00; Forår;8;5;0,5769;2013;3;1. halvår;Nej;1;2013008
15-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC0912;Ukendt;2k;65;10,5;2;09:30;SAND;10:00;208;2080;06:00;16:00;03:30;;;Spejlnet;0,288461538;0,000961538;315,00; Forår;8;5;0,5769;2013;3;1. halvår;Nej;1;2013008
15-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z03156;Han;2k;85;26;2;07:00;SAND;10:00;208;2080;06:00;16:00;01:00;;;Spejlnet;0,288461538;0,000961538;315,00; Forår;8;5;0,5769;2013;3;1. halvår;Nej;1;2013008
24-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC0913;Ukendt;2k;66;11,7;4;09:20;SAND;08:30;120;1020;05:30;14:00;03:50;;;Spejlnet;0,5;0,001666667;324,00; Forår;9;6;0,8333;2013;3;1. halvår;Ja;1;2013009
24-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC0914;Ukendt;2k;65;11,6;2;09:20;SAND;08:30;120;1020;05:30;14:00;03:50;;;Spejlnet;0,5;0,001666667;324,00; Forår;9;6;0,8333;2013;3;1. halvår;Nej;1;2013009
24-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14640;Musvit;Parus major;AX77492;Hun;2k;74;17,8;2;07:00;SAND;08:30;120;1020;05:30;14:00;01:30;;;Spejlnet;0,5;0,001666667;324,00; Forår;9;6;0,8333;2013;3;1. halvår;Nej;1;2013009
24-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14640;Musvit;Parus major;AX77493;Hun;2k;74;17,6;4;07:30;SAND;08:30;120;1020;05:30;14:00;02:00;;;Spejlnet;0,5;0,001666667;324,00; Forår;9;6;0,8333;2013;3;1. halvår;Nej;1;2013009
25-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC0915;Ukendt;2k;64;10,9;3;07:30;SAND;05:45;135;776,25;05:30;11:15;02:00;;;Spejlnet;0,444444444;0,001481481;325,00; Forår;9;6;0,7407;2013;3;1. halvår;Ja;1;2013009
25-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC0916;Ukendt;2k;64;12,1;4;07:30;SAND;05:45;135;776,25;05:30;11:15;02:00;;;Spejlnet;0,444444444;0,001481481;325,00; Forår;9;6;0,7407;2013;3;1. halvår;Nej;1;2013009
25-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC0917;Han;2k;66;12,9;4;08:00;SAND;05:45;135;776,25;05:30;11:15;02:30;;;Spejlnet;0,444444444;0,001481481;325,00; Forår;9;6;0,7407;2013;3;1. halvår;Nej;1;2013009
25-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14640;Musvit;Parus major;AX77494;Han;2k;77;18,9;2;08:30;SAND;05:45;135;776,25;05:30;11:15;03:00;;;Spejlnet;0,444444444;0,001481481;325,00; Forår;9;6;0,7407;2013;3;1. halvår;Nej;1;2013009
27-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC0918;Ukendt;2k;70;14,5;5;08:10;SAND;06:00;131;786;06:00;12:00;02:10;;;Spejlnet;0,458015267;0,001526718;327,00; Forår;9;6;0,7634;2013;3;1. halvår;Ja;1;2013009
27-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14640;Musvit;Parus major;AX77496;Hun;2k;72;18,1;5;08:10;SAND;06:00;131;786;06:00;12:00;02:10;;;Spejlnet;0,458015267;0,001526718;327,00; Forår;9;6;0,7634;2013;3;1. halvår;Nej;1;2013009
27-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14640;Musvit;Parus major;AX77497;Hun;2k;73;17,4;4;09:00;SAND;06:00;131;786;06:00;12:00;03:00;;;Spejlnet;0,458015267;0,001526718;327,00; Forår;9;6;0,7634;2013;3;1. halvår;Nej;1;2013009
27-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX77495;Hun;2k;86;21,4;1;08:00;SAND;06:00;131;786;06:00;12:00;02:00;;;Spejlnet;0,458015267;0,001526718;327,00; Forår;9;6;0,7634;2013;3;1. halvår;Nej;1;2013009
27-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z03157;Ukendt;2k;88;28,4;1;06:30;SAND;06:00;131;786;06:00;12:00;00:30;Probable male;;Spejlnet;0,458015267;0,001526718;327,00; Forår;9;6;0,7634;2013;3;1. halvår;Nej;1;2013009
27-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z03158;Han;2k;91;29,5;1;07:30;SAND;06:00;131;786;06:00;12:00;01:30;;;Spejlnet;0,458015267;0,001526718;327,00; Forår;9;6;0,7634;2013;3;1. halvår;Nej;1;2013009
28-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC0919;Ukendt;2k;66;12,1;5;08:00;SAND;06:20;131;829,6666667;05:40;12:00;02:20;;;Spejlnet;0,458015267;0,001526718;328,00; Forår;9;6;0,7634;2013;3;1. halvår;Ja;1;2013009
28-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AC0920;Ukendt;2k;64;11,6;4;08:00;SAND;06:20;131;829,6666667;05:40;12:00;02:20;;;Spejlnet;0,458015267;0,001526718;328,00; Forår;9;6;0,7634;2013;3;1. halvår;Nej;1;2013009
30-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14640;Musvit;Parus major;AX77498;Han;2k;76;21,3;5;07:30;FALSK;01:30;24;36;06:30;08:00;01:00;;;Spejlnet;2,5;0,008333333;330,00; Forår;9;6;4,1667;2013;3;1. halvår;Ja;1;2013009
30-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14640;Musvit;Parus major;AX77499;Han;2k;;20,1;5;07:30;FALSK;01:30;24;36;06:30;08:00;01:00;No wing lenght taken: primary tips broken in both wings;;Spejlnet;2,5;0,008333333;330,00; Forår;9;6;4,1667;2013;3;1. halvår;Nej;1;2013009
30-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14640;Musvit;Parus major;AX77500;Han;2k;76;18,5;5;07:30;FALSK;01:30;24;36;06:30;08:00;01:00;;;Spejlnet;2,5;0,008333333;330,00; Forår;9;6;4,1667;2013;3;1. halvår;Nej;1;2013009
30-03-2013;Teresa Montras (X);X-932;Gedser Fuglestation;14640;Musvit;Parus major;AX95701;Han;2k;77;19,7;5;07:30;FALSK;01:30;24;36;06:30;08:00;01:00;;;Spejlnet;2,5;0,008333333;330,00; Forår;9;6;4,1667;2013;3;1. halvår;Nej;1;2013009
