﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår;DagsFørsteRing;EnDag;År10Dages
01-01-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45969;Han;1k;132;;;16:00;FALSK;00:01;0,001;1,66667E-05;12:00;12:01;04:00;;Vejr og nettal er fiktive;Spejlnet;59999,99715;199,9999905;101,00;N;14;8;74999,9964;2011;1;1. halvår;Ja;1;2011014
01-01-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX60108;Hun;1k;89;;;;FALSK;00:01;0,001;1,66667E-05;12:00;12:01;;Ruse;Vejr og nettal er fiktive;Spejlnet;59999,99715;199,9999905;101,00;N;14;8;74999,9964;2011;1;1. halvår;Nej;1;2011014
02-01-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;7670;Skovhornugle;Asio otus;4R5035;Han;2k;295;234;;08:00;FALSK;00:01;24;0,4;12:00;12:01;04:00;;Vejr og nettal er fiktive;Spejlnet;2,5;0,008333333;102,00;N;1;#I/T;#I/T;2011;1;1. halvår;Ja;1;2011001
02-01-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U25027;Han;2k;89;;;09:00;FALSK;00:01;24;0,4;12:00;12:01;03:00;;Vejr og nettal er fiktive;Fælde;2,5;0,008333333;102,00;N;1;#I/T;#I/T;2011;1;1. halvår;Nej;1;2011001
02-01-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R60653;Han;3k+;74;;;09:00;FALSK;00:01;24;0,4;12:00;12:01;03:00;;Vejr og nettal er fiktive;Spejlnet;2,5;0,008333333;102,00;N;1;#I/T;#I/T;2011;1;1. halvår;Nej;1;2011001
02-01-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R60654;Hun;2k;73;;;09:00;FALSK;00:01;24;0,4;12:00;12:01;03:00;;Vejr og nettal er fiktive;Spejlnet;2,5;0,008333333;102,00;N;1;#I/T;#I/T;2011;1;1. halvår;Nej;1;2011001
03-01-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U25109;Hun;2k;88;;;11:00;FALSK;00:01;0,001;1,66667E-05;12:00;12:01;01:00;;Vejr og nettal er fiktive;Ruse;59999,99715;199,9999905;103,00;N;1;#I/T;#I/T;2011;1;1. halvår;Ja;1;2011001
21-02-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;5120;Almindelig Ryle;Calidris alpina;8204571;Ukendt;2k;122;;;11:00;FALSK;00:01;0,001;1,66667E-05;12:00;12:01;01:00;;Vejr og nettal er fiktive. På stranden med klap-net.;Spejlnet;59999,99715;199,9999905;221,00;N;13;10;59999,9972;2011;2;1. halvår;Ja;1;2011013
14-03-2011;Hans Lind (A);A-245;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R60089;Ukendt;2k+;50;;;06:00;SAND;05:15;230;1207,5;06:00;11:15;00:00;;Diset og en smule finregn af og til.;Spejlnet;0,260869565;0,000869565;314,00; Forår;8;4;0,6522;2011;3;1. halvår;Ja;1;2011008
14-03-2011;Hans Lind (A);A-245;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R60094;Ukendt;2k+;53;;;09:00;SAND;05:15;230;1207,5;06:00;11:15;03:00;;Diset og en smule finregn af og til.;Spejlnet;0,260869565;0,000869565;314,00; Forår;8;4;0,6522;2011;3;1. halvår;Nej;1;2011008
14-03-2011;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R60087;Ukendt;2k+;70;;;06:00;SAND;05:15;230;1207,5;06:00;11:15;00:00;;Diset og en smule finregn af og til.;Spejlnet;0,260869565;0,000869565;314,00; Forår;8;4;0,6522;2011;3;1. halvår;Nej;1;2011008
14-03-2011;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R60088;Ukendt;2k+;75;;;06:00;SAND;05:15;230;1207,5;06:00;11:15;00:00;;Diset og en smule finregn af og til.;Spejlnet;0,260869565;0,000869565;314,00; Forår;8;4;0,6522;2011;3;1. halvår;Nej;1;2011008
14-03-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R60092;Ukendt;2k;74;;;07:00;SAND;05:15;230;1207,5;06:00;11:15;01:00;;Diset og en smule finregn af og til.;Spejlnet;0,260869565;0,000869565;314,00; Forår;8;4;0,6522;2011;3;1. halvår;Nej;1;2011008
14-03-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R60093;Han;2k;76;;;07:00;SAND;05:15;230;1207,5;06:00;11:15;01:00;;Diset og en smule finregn af og til.;Spejlnet;0,260869565;0,000869565;314,00; Forår;8;4;0,6522;2011;3;1. halvår;Nej;1;2011008
14-03-2011;Hans Lind (A);A-245;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45970;Han;2k;131;;;06:00;SAND;05:15;230;1207,5;06:00;11:15;00:00;;Diset og en smule finregn af og til.;Spejlnet;0,260869565;0,000869565;314,00; Forår;8;4;0,6522;2011;3;1. halvår;Nej;1;2011008
14-03-2011;Hans Lind (A);A-245;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45971;Han;3k+;135;;;06:00;SAND;05:15;230;1207,5;06:00;11:15;00:00;;Diset og en smule finregn af og til.;Spejlnet;0,260869565;0,000869565;314,00; Forår;8;4;0,6522;2011;3;1. halvår;Nej;1;2011008
14-03-2011;Hans Lind (A);A-245;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45972;Hun;2k+;135;;;06:00;SAND;05:15;230;1207,5;06:00;11:15;00:00;;Diset og en smule finregn af og til.;Spejlnet;0,260869565;0,000869565;314,00; Forår;8;4;0,6522;2011;3;1. halvår;Nej;1;2011008
14-03-2011;Hans Lind (A);A-245;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45973;Hun;2k+;130;;;06:00;SAND;05:15;230;1207,5;06:00;11:15;00:00;;Diset og en smule finregn af og til.;Spejlnet;0,260869565;0,000869565;314,00; Forår;8;4;0,6522;2011;3;1. halvår;Nej;1;2011008
14-03-2011;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P57811;Han;2k+;;;;11:00;SAND;05:15;230;1207,5;06:00;11:15;05:00;;Diset og en smule finregn af og til.;Spejlnet;0,260869565;0,000869565;314,00; Forår;8;4;0,6522;2011;3;1. halvår;Nej;1;2011008
14-03-2011;Hans Lind (A);A-245;Gedser Fuglestation;13150;Rødtoppet Fuglekonge;Regulus ignicapillus;P57810;Han;2k+;56;;;06:00;SAND;05:15;230;1207,5;06:00;11:15;00:00;;Diset og en smule finregn af og til.;Spejlnet;0,260869565;0,000869565;314,00; Forår;8;4;0,6522;2011;3;1. halvår;Nej;1;2011008
14-03-2011;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R60090;Han;2k;68;;;06:00;SAND;05:15;230;1207,5;06:00;11:15;00:00;;Diset og en smule finregn af og til.;Spejlnet;0,260869565;0,000869565;314,00; Forår;8;4;0,6522;2011;3;1. halvår;Nej;1;2011008
14-03-2011;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R60091;Ukendt;2k;63;;;06:00;SAND;05:15;230;1207,5;06:00;11:15;00:00;;Diset og en smule finregn af og til.;Spejlnet;0,260869565;0,000869565;314,00; Forår;8;4;0,6522;2011;3;1. halvår;Nej;1;2011008
14-03-2011;Hans Lind (A);A-245;Gedser Fuglestation;14640;Musvit;Parus major;AX58953;Han;2k;77;;;06:00;SAND;05:15;230;1207,5;06:00;11:15;00:00;;Diset og en smule finregn af og til.;Spejlnet;0,260869565;0,000869565;314,00; Forår;8;4;0,6522;2011;3;1. halvår;Nej;1;2011008
14-03-2011;Hans Lind (A);A-245;Gedser Fuglestation;14640;Musvit;Parus major;AX58954;Han;2k;76;;;06:00;SAND;05:15;230;1207,5;06:00;11:15;00:00;;Diset og en smule finregn af og til.;Spejlnet;0,260869565;0,000869565;314,00; Forår;8;4;0,6522;2011;3;1. halvår;Nej;1;2011008
14-03-2011;Hans Lind (A);A-245;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX58952;Han;2k;90;;;06:00;SAND;05:15;230;1207,5;06:00;11:15;00:00;;Diset og en smule finregn af og til.;Spejlnet;0,260869565;0,000869565;314,00; Forår;8;4;0,6522;2011;3;1. halvår;Nej;1;2011008
18-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R60096;Ukendt;2k;72;;;07:00;SAND;05:40;153;867;06:10;11:50;00:50;;;Spejlnet;0,392156863;0,00130719;318,00; Forår;8;4;0,9804;2011;3;1. halvår;Ja;1;2011008
18-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;11210;Husrødstjert;Phoenicurus ochruros;9R60095;Han;3k+;87;;;06:00;SAND;05:40;153;867;06:10;11:50;00:10;;;Spejlnet;0,392156863;0,00130719;318,00; Forår;8;4;0,9804;2011;3;1. halvår;Nej;1;2011008
18-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R60097;Han;3k+;67;;;10:00;SAND;05:40;153;867;06:10;11:50;03:50;;;Spejlnet;0,392156863;0,00130719;318,00; Forår;8;4;0,9804;2011;3;1. halvår;Nej;1;2011008
18-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX58955;Hun;2k;;;;06:00;SAND;05:40;153;867;06:10;11:50;00:10;;;Spejlnet;0,392156863;0,00130719;318,00; Forår;8;4;0,9804;2011;3;1. halvår;Nej;1;2011008
18-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX58956;Han;2k;77;;;07:00;SAND;05:40;153;867;06:10;11:50;00:50;;;Spejlnet;0,392156863;0,00130719;318,00; Forår;8;4;0,9804;2011;3;1. halvår;Nej;1;2011008
18-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;15980;Skovspurv;Passer montanus;AX58957;Ukendt;2k+;69;;;09:00;SAND;05:40;153;867;06:10;11:50;02:50;;;Spejlnet;0,392156863;0,00130719;318,00; Forår;8;4;0,9804;2011;3;1. halvår;Nej;1;2011008
18-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;15980;Skovspurv;Passer montanus;AX58958;Ukendt;2k+;70;;;09:00;SAND;05:40;153;867;06:10;11:50;02:50;;;Spejlnet;0,392156863;0,00130719;318,00; Forår;8;4;0,9804;2011;3;1. halvår;Nej;1;2011008
19-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R60098;Ukendt;3k+;75;;;06:00;SAND;05:55;165;976,25;06:10;12:05;00:10;;Meget omskifteligt vejr. Til tider sol og skyfrit, men mest lettere diset og overskyet. God sigt til meget dårlig sigt.;Spejlnet;0,363636364;0,001212121;319,00; Forår;8;4;0,9091;2011;3;1. halvår;Ja;1;2011008
19-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R60099;Ukendt;2k;68;;;07:00;SAND;05:55;165;976,25;06:10;12:05;00:50;;Meget omskifteligt vejr. Til tider sol og skyfrit, men mest lettere diset og overskyet. God sigt til meget dårlig sigt.;Spejlnet;0,363636364;0,001212121;319,00; Forår;8;4;0,9091;2011;3;1. halvår;Nej;1;2011008
19-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R60100;Ukendt;2k;71;;;08:00;SAND;05:55;165;976,25;06:10;12:05;01:50;;Meget omskifteligt vejr. Til tider sol og skyfrit, men mest lettere diset og overskyet. God sigt til meget dårlig sigt.;Spejlnet;0,363636364;0,001212121;319,00; Forår;8;4;0,9091;2011;3;1. halvår;Nej;1;2011008
19-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45974;Han;3k+;142;;;06:00;SAND;05:55;165;976,25;06:10;12:05;00:10;;Meget omskifteligt vejr. Til tider sol og skyfrit, men mest lettere diset og overskyet. God sigt til meget dårlig sigt.;Spejlnet;0,363636364;0,001212121;319,00; Forår;8;4;0,9091;2011;3;1. halvår;Nej;1;2011008
19-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45975;Hun;3k+;130;;;08:00;SAND;05:55;165;976,25;06:10;12:05;01:50;;Meget omskifteligt vejr. Til tider sol og skyfrit, men mest lettere diset og overskyet. God sigt til meget dårlig sigt.;Spejlnet;0,363636364;0,001212121;319,00; Forår;8;4;0,9091;2011;3;1. halvår;Nej;1;2011008
19-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8172148;Ukendt;2k;120;;;07:00;SAND;05:55;165;976,25;06:10;12:05;00:50;;Meget omskifteligt vejr. Til tider sol og skyfrit, men mest lettere diset og overskyet. God sigt til meget dårlig sigt.;Spejlnet;0,363636364;0,001212121;319,00; Forår;8;4;0,9091;2011;3;1. halvår;Nej;1;2011008
19-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8172149;Ukendt;2k;120;;;11:00;SAND;05:55;165;976,25;06:10;12:05;04:50;,  ;Meget omskifteligt vejr. Til tider sol og skyfrit, men mest lettere diset og overskyet. God sigt til meget dårlig sigt.;Spejlnet;0,363636364;0,001212121;319,00; Forår;8;4;0,9091;2011;3;1. halvår;Nej;1;2011008
19-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R75701;Hun;2k;66;;;10:00;SAND;05:55;165;976,25;06:10;12:05;03:50;;Meget omskifteligt vejr. Til tider sol og skyfrit, men mest lettere diset og overskyet. God sigt til meget dårlig sigt.;Spejlnet;0,363636364;0,001212121;319,00; Forår;8;4;0,9091;2011;3;1. halvår;Nej;1;2011008
19-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R75702;Han;3k+;65;;;11:00;SAND;05:55;165;976,25;06:10;12:05;04:50;,  ;Meget omskifteligt vejr. Til tider sol og skyfrit, men mest lettere diset og overskyet. God sigt til meget dårlig sigt.;Spejlnet;0,363636364;0,001212121;319,00; Forår;8;4;0,9091;2011;3;1. halvår;Nej;1;2011008
19-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX58959;Hun;2k;72;;;06:00;SAND;05:55;165;976,25;06:10;12:05;00:10;;Meget omskifteligt vejr. Til tider sol og skyfrit, men mest lettere diset og overskyet. God sigt til meget dårlig sigt.;Spejlnet;0,363636364;0,001212121;319,00; Forår;8;4;0,9091;2011;3;1. halvår;Nej;1;2011008
19-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX58960;Han;3k+;76;;;06:00;SAND;05:55;165;976,25;06:10;12:05;00:10;;Meget omskifteligt vejr. Til tider sol og skyfrit, men mest lettere diset og overskyet. God sigt til meget dårlig sigt.;Spejlnet;0,363636364;0,001212121;319,00; Forår;8;4;0,9091;2011;3;1. halvår;Nej;1;2011008
19-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX58961;Hun;2k+;74;;;06:00;SAND;05:55;165;976,25;06:10;12:05;00:10;;Meget omskifteligt vejr. Til tider sol og skyfrit, men mest lettere diset og overskyet. God sigt til meget dårlig sigt.;Spejlnet;0,363636364;0,001212121;319,00; Forår;8;4;0,9091;2011;3;1. halvår;Nej;1;2011008
19-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX58962;Han;3k+;78;;;06:00;SAND;05:55;165;976,25;06:10;12:05;00:10;;Meget omskifteligt vejr. Til tider sol og skyfrit, men mest lettere diset og overskyet. God sigt til meget dårlig sigt.;Spejlnet;0,363636364;0,001212121;319,00; Forår;8;4;0,9091;2011;3;1. halvår;Nej;1;2011008
19-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX58963;Han;2k;75;;;07:00;SAND;05:55;165;976,25;06:10;12:05;00:50;;Meget omskifteligt vejr. Til tider sol og skyfrit, men mest lettere diset og overskyet. God sigt til meget dårlig sigt.;Spejlnet;0,363636364;0,001212121;319,00; Forår;8;4;0,9091;2011;3;1. halvår;Nej;1;2011008
19-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX58964;Han;2k;75;;;09:00;SAND;05:55;165;976,25;06:10;12:05;02:50;;Meget omskifteligt vejr. Til tider sol og skyfrit, men mest lettere diset og overskyet. God sigt til meget dårlig sigt.;Spejlnet;0,363636364;0,001212121;319,00; Forår;8;4;0,9091;2011;3;1. halvår;Nej;1;2011008
19-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX58965;Han;2k+;75;;;10:00;SAND;05:55;165;976,25;06:10;12:05;03:50;;Meget omskifteligt vejr. Til tider sol og skyfrit, men mest lettere diset og overskyet. God sigt til meget dårlig sigt.;Spejlnet;0,363636364;0,001212121;319,00; Forår;8;4;0,9091;2011;3;1. halvår;Nej;1;2011008
19-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX58966;Han;3k+;80;;;11:00;SAND;05:55;165;976,25;06:10;12:05;04:50;,  ;Meget omskifteligt vejr. Til tider sol og skyfrit, men mest lettere diset og overskyet. God sigt til meget dårlig sigt.;Spejlnet;0,363636364;0,001212121;319,00; Forår;8;4;0,9091;2011;3;1. halvår;Nej;1;2011008
19-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX58967;Hun;2k+;;;;11:00;SAND;05:55;165;976,25;06:10;12:05;04:50;,  ;Meget omskifteligt vejr. Til tider sol og skyfrit, men mest lettere diset og overskyet. God sigt til meget dårlig sigt.;Spejlnet;0,363636364;0,001212121;319,00; Forår;8;4;0,9091;2011;3;1. halvår;Nej;1;2011008
19-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U25110;Han;2k;88;;;11:00;SAND;05:55;165;976,25;06:10;12:05;04:50;,  ;Meget omskifteligt vejr. Til tider sol og skyfrit, men mest lettere diset og overskyet. God sigt til meget dårlig sigt.;Spejlnet;0,363636364;0,001212121;319,00; Forår;8;4;0,9091;2011;3;1. halvår;Nej;1;2011008
20-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R75703;Ukendt;2k+;50;;;06:00;SAND;06:00;134;804;06:05;12:05;00:05;;Meget dårlig sigt!;Spejlnet;0,447761194;0,001492537;320,00; Forår;8;4;1,1194;2011;3;1. halvår;Ja;1;2011008
20-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R75704;Ukendt;2k;71;;;11:00;SAND;06:00;134;804;06:05;12:05;04:55;,  ;Meget dårlig sigt!;Spejlnet;0,447761194;0,001492537;320,00; Forår;8;4;1,1194;2011;3;1. halvår;Nej;1;2011008
20-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45976;Han;2k;136;;;08:00;SAND;06:00;134;804;06:05;12:05;01:55;;Meget dårlig sigt!;Spejlnet;0,447761194;0,001492537;320,00; Forår;8;4;1,1194;2011;3;1. halvår;Nej;1;2011008
20-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX58970;Hun;2k+;75;;;10:00;SAND;06:00;134;804;06:05;12:05;03:55;;Meget dårlig sigt!;Spejlnet;0,447761194;0,001492537;320,00; Forår;8;4;1,1194;2011;3;1. halvår;Nej;1;2011008
20-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX58971;Hun;2k;75;;;10:00;SAND;06:00;134;804;06:05;12:05;03:55;;Meget dårlig sigt!;Spejlnet;0,447761194;0,001492537;320,00; Forår;8;4;1,1194;2011;3;1. halvår;Nej;1;2011008
20-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;15980;Skovspurv;Passer montanus;AX58968;Ukendt;2k+;72;;;07:00;SAND;06:00;134;804;06:05;12:05;00:55;;Meget dårlig sigt!;Spejlnet;0,447761194;0,001492537;320,00; Forår;8;4;1,1194;2011;3;1. halvår;Nej;1;2011008
20-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX58969;Han;2k;90;;;10:00;SAND;06:00;134;804;06:05;12:05;03:55;;Meget dårlig sigt!;Spejlnet;0,447761194;0,001492537;320,00; Forår;8;4;1,1194;2011;3;1. halvår;Nej;1;2011008
21-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R75705;Ukendt;2k;72;;;06:00;SAND;06:18;148;932,4;05:47;12:05;00:13;;;Spejlnet;0,405405405;0,001351351;321,00; Forår;9;8;0,5068;2011;3;1. halvår;Ja;1;2011009
21-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R75706;Ukendt;2k+;73;;;06:00;SAND;06:18;148;932,4;05:47;12:05;00:13;;;Spejlnet;0,405405405;0,001351351;321,00; Forår;9;8;0,5068;2011;3;1. halvår;Nej;1;2011009
21-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R75708;Ukendt;2k+;74;;;06:00;SAND;06:18;148;932,4;05:47;12:05;00:13;;;Spejlnet;0,405405405;0,001351351;321,00; Forår;9;8;0,5068;2011;3;1. halvår;Nej;1;2011009
21-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R75709;Ukendt;3k+;72;;;07:00;SAND;06:18;148;932,4;05:47;12:05;01:13;;;Spejlnet;0,405405405;0,001351351;321,00; Forår;9;8;0,5068;2011;3;1. halvår;Nej;1;2011009
21-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R75711;Ukendt;3k+;74;;;08:00;SAND;06:18;148;932,4;05:47;12:05;02:13;;;Spejlnet;0,405405405;0,001351351;321,00; Forår;9;8;0,5068;2011;3;1. halvår;Nej;1;2011009
21-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R75707;Han;2k;76;;;06:00;SAND;06:18;148;932,4;05:47;12:05;00:13;;;Spejlnet;0,405405405;0,001351351;321,00; Forår;9;8;0,5068;2011;3;1. halvår;Nej;1;2011009
21-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45977;Hun;2k+;132;;;08:00;SAND;06:18;148;932,4;05:47;12:05;02:13;;;Spejlnet;0,405405405;0,001351351;321,00; Forår;9;8;0,5068;2011;3;1. halvår;Nej;1;2011009
21-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45978;Hun;3k+;131;;;09:00;SAND;06:18;148;932,4;05:47;12:05;03:13;;;Spejlnet;0,405405405;0,001351351;321,00; Forår;9;8;0,5068;2011;3;1. halvår;Nej;1;2011009
21-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45979;Han;3k+;138;;;09:00;SAND;06:18;148;932,4;05:47;12:05;03:13;;;Spejlnet;0,405405405;0,001351351;321,00; Forår;9;8;0,5068;2011;3;1. halvår;Nej;1;2011009
21-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13150;Rødtoppet Fuglekonge;Regulus ignicapillus;P57812;Han;2k;54;;;06:00;SAND;06:18;148;932,4;05:47;12:05;00:13;;;Spejlnet;0,405405405;0,001351351;321,00; Forår;9;8;0,5068;2011;3;1. halvår;Nej;1;2011009
21-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R75710;Han;2k;67;;;08:00;SAND;06:18;148;932,4;05:47;12:05;02:13;;;Spejlnet;0,405405405;0,001351351;321,00; Forår;9;8;0,5068;2011;3;1. halvår;Nej;1;2011009
21-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R75712;Han;2k;;;;09:00;SAND;06:18;148;932,4;05:47;12:05;03:13;;;Spejlnet;0,405405405;0,001351351;321,00; Forår;9;8;0,5068;2011;3;1. halvår;Nej;1;2011009
21-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R75713;Han;2k;68;;;09:00;SAND;06:18;148;932,4;05:47;12:05;03:13;;;Spejlnet;0,405405405;0,001351351;321,00; Forår;9;8;0,5068;2011;3;1. halvår;Nej;1;2011009
21-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX58972;Hun;2k;73;;;06:00;SAND;06:18;148;932,4;05:47;12:05;00:13;;;Spejlnet;0,405405405;0,001351351;321,00; Forår;9;8;0,5068;2011;3;1. halvår;Nej;1;2011009
21-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX58973;Han;2k;77;;;07:00;SAND;06:18;148;932,4;05:47;12:05;01:13;;;Spejlnet;0,405405405;0,001351351;321,00; Forår;9;8;0,5068;2011;3;1. halvår;Nej;1;2011009
21-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX58974;Hun;2k;74;;;07:00;SAND;06:18;148;932,4;05:47;12:05;01:13;;;Spejlnet;0,405405405;0,001351351;321,00; Forår;9;8;0,5068;2011;3;1. halvår;Nej;1;2011009
21-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX58975;Hun;2k;75;;;07:00;SAND;06:18;148;932,4;05:47;12:05;01:13;;;Spejlnet;0,405405405;0,001351351;321,00; Forår;9;8;0,5068;2011;3;1. halvår;Nej;1;2011009
21-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX58976;Hun;2k;74;;;07:00;SAND;06:18;148;932,4;05:47;12:05;01:13;;;Spejlnet;0,405405405;0,001351351;321,00; Forår;9;8;0,5068;2011;3;1. halvår;Nej;1;2011009
21-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX58977;Han;2k+;77;;;07:00;SAND;06:18;148;932,4;05:47;12:05;01:13;;;Spejlnet;0,405405405;0,001351351;321,00; Forår;9;8;0,5068;2011;3;1. halvår;Nej;1;2011009
21-03-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX58978;Han;2k+;75;;;07:00;SAND;06:18;148;932,4;05:47;12:05;01:13;;;Spejlnet;0,405405405;0,001351351;321,00; Forår;9;8;0,5068;2011;3;1. halvår;Nej;1;2011009
