﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår;DagsFørsteRing;EnDag;År10Dages
01-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;2870;Musvåge;Buteo buteo;3084967;Han;2k;385;716;;15:00;FALSK;03:15;60;195;12:30;15:45;02:30;;Snebyger;Spejlnet;1;0,003333333;101,00;N;1;#I/T;#I/T;2010;1;1. halvår;Ja;1;2010001
01-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9L63196;Ukendt;2k;71;;;13:00;FALSK;03:15;60;195;12:30;15:45;00:30;;Snebyger;Spejlnet;1;0,003333333;101,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
01-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;15980;Skovspurv;Passer montanus;AX39709;Ukendt;2k+;72;;;15:00;FALSK;03:15;60;195;12:30;15:45;02:30;;Snebyger;Spejlnet;1;0,003333333;101,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
01-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX39705;Han;2k;91;;;13:00;FALSK;03:15;60;195;12:30;15:45;00:30;;Snebyger;Spejlnet;1;0,003333333;101,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
01-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX39706;Hun;2k;87;;;13:00;FALSK;03:15;60;195;12:30;15:45;00:30;;Snebyger;Spejlnet;1;0,003333333;101,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
01-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX39707;Hun;2k;89;;;13:00;FALSK;03:15;60;195;12:30;15:45;00:30;;Snebyger;Spejlnet;1;0,003333333;101,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
01-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX39708;Han;2k;98;;;13:00;FALSK;03:15;60;195;12:30;15:45;00:30;;Snebyger;Spejlnet;1;0,003333333;101,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
01-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U23409;Han;3k+;90;;;13:00;FALSK;03:15;60;195;12:30;15:45;00:30;;Snebyger;Spejlnet;1;0,003333333;101,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
01-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U23410;Hun;2k;88;;;14:00;FALSK;03:15;60;195;12:30;15:45;01:30;;Snebyger;Spejlnet;1;0,003333333;101,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
01-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U23411;Hun;2k;86;;;14:00;FALSK;03:15;60;195;12:30;15:45;01:30;;Snebyger;Spejlnet;1;0,003333333;101,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A71603;Hun;2k;129;;;08:00;FALSK;04:00;134;536;08:00;12:00;00:00;;Mærkning afbrudt pga kraftigt snefald! 20 cm sne klokken 18.00!;Spejlnet;0,447761194;0,001492537;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Ja;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A71604;Han;2k;137;;;09:00;FALSK;04:00;134;536;08:00;12:00;01:00;;Mærkning afbrudt pga kraftigt snefald! 20 cm sne klokken 18.00!;Spejlnet;0,447761194;0,001492537;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A71605;Hun;3k+;129;;;10:00;FALSK;04:00;134;536;08:00;12:00;02:00;;Mærkning afbrudt pga kraftigt snefald! 20 cm sne klokken 18.00!;Spejlnet;0,447761194;0,001492537;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14640;Musvit;Parus major;9Z03944;Han;2k;80,5;;;10:00;FALSK;04:00;134;536;08:00;12:00;02:00;;Mærkning afbrudt pga kraftigt snefald! 20 cm sne klokken 18.00!;Spejlnet;0,447761194;0,001492537;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
