﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
01-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;15980;Skovspurv;Passer montanus;BX46330;Ukendt;2k+;69;22,6;5;07:00;SAND;05:30;237;1303,5;06:10;11:40;00:50;;;Spejlnet;0,83;5,50;J;0,253164557;0,000843882;301,00; Forår;7;8;0,3165;2016;3;1. halvår
01-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z32012;Hun;2k;88;26,5;3;08:00;SAND;05:30;237;1303,5;06:10;11:40;01:50;;;Spejlnet;1,83;5,50;J;0,253164557;0,000843882;301,00; Forår;7;8;0,3165;2016;3;1. halvår
01-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AT6297;Ukendt;2k;72;18,1;2;07:00;SAND;05:30;237;1303,5;06:10;11:40;00:50;;;Spejlnet;0,83;5,50;J;0,253164557;0,000843882;301,00; Forår;7;8;0,3165;2016;3;1. halvår
01-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AT6298;Hun;2k;63;10,5;0;07:00;SAND;05:30;237;1303,5;06:10;11:40;00:50;;;Spejlnet;0,83;5,50;J;0,253164557;0,000843882;301,00; Forår;7;8;0,3165;2016;3;1. halvår
01-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AT6299;Hun;2k;67;13,6;3;08:00;SAND;05:30;237;1303,5;06:10;11:40;01:50;;;Spejlnet;1,83;5,50;J;0,253164557;0,000843882;301,00; Forår;7;8;0,3165;2016;3;1. halvår
01-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;15980;Skovspurv;Passer montanus;BX12227;Ukendt;2k+;69;22,2;0;08:00;SAND;05:30;237;1303,5;06:10;11:40;01:50;;;Spejlnet;1,83;5,50;J;0,253164557;0,000843882;301,00; Forår;7;8;0,3165;2016;3;1. halvår
01-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z22788;Han;2k;91;28,4;0;07:00;SAND;05:30;237;1303,5;06:10;11:40;00:50;;;Spejlnet;0,83;5,50;J;0,253164557;0,000843882;301,00; Forår;7;8;0,3165;2016;3;1. halvår
01-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z22789;Han;2k;88;27,7;3;07:00;SAND;05:30;237;1303,5;06:10;11:40;00:50;;;Spejlnet;0,83;5,50;J;0,253164557;0,000843882;301,00; Forår;7;8;0,3165;2016;3;1. halvår
01-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z22790;Han;2k;88;25,5;0;07:00;SAND;05:30;237;1303,5;06:10;11:40;00:50;;;Spejlnet;0,83;5,50;J;0,253164557;0,000843882;301,00; Forår;7;8;0,3165;2016;3;1. halvår
01-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z22791;Hun;2k;87;27,7;0;07:00;SAND;05:30;237;1303,5;06:10;11:40;00:50;;;Spejlnet;0,83;5,50;J;0,253164557;0,000843882;301,00; Forår;7;8;0,3165;2016;3;1. halvår
